

George Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leathwaite
Gender	Male
Abode	Marlborough Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1820
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 92, Entry 734
Source	LDS Film 1656418
Parent Of	George Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100012&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100012&Relationship=2ndParent



