

Elizabeth Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005669
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Helsby
Spouse's Occupation (As Documented)	Hattr.
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	John St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 44
Source	LDS Film 1656376
Married To	Alex. Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005669&Relationship=Spouse



