

William Henry Burton Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Burton
Surname	Johns
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Park St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 228, Entry 1824
Source	LDS Film 93886
Parent	Matthew Augustus Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228619&Relationship=1stParent
Parent	Ann Maria Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228619&Relationship=2ndParent



