

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1760
Register	Burials 1754 - 1765, Page 74, Entry 2
Source	LDS Film 1656376
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014713&Relationship=1stParent



