

Joseph Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089953
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pritchard
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Oct 1860
Witnesses	Joseph Pritchard; Mary Inglis
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 203, Entry 405
Source	LDS Film 1656019
Witnessed Marriage Of	Charles McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089953&Relationship=Groom
Witnessed Marriage Of	Agnes Inglis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089953&Relationship=Bride



