

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008785
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 205, Entry 51
Source	LDS Film 1656376
Parent Of	Thos. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008785&Relationship=Deceased



