

Leigh William Chamot-Rooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301172
First Name (With Contractions)	Leigh
First Name (Without Contractions)	Leigh
Middle or Other Names	William
Surname	Chamot-Rooke
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	9 Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	17 Feb 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 160, Entry 1275
Source	LDS Film 1656013
Parent	Jean Henry Louis Chamot-Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301172&Relationship=1stParent
Parent	Louisa Elizabeth Chamot-Rooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301172&Relationship=2ndParent



