

Jonathan Penkiman?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104357
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Penkiman?
Gender	Male
Abode	Cumberland St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4064
Source	LDS Film 560881
Parent Of	Mary A Penkiman?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104357&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104357&Relationship=2ndParent



