

Edward Frateagman Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Frateagman
Surname	Mitchell
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 133, Entry 1060
Source	LDS Film 93886
Parent Of	Amelia Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227887&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227887&Relationship=2ndParent



