

William Fryar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037068
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fryar
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1783
Register	Burials 1781 - 1784, Page 77, Entry 30
Source	LDS Film 93913
Parent	David Fryar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037068&Relationship=1stParent



