

Henry Urquhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Urquhart
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Dance Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Register	Baptisms 1826, Page 10, Entry 690
Source	LDS Film 1068891
Parent	Henry Urquhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116715&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116715&Relationship=2ndParent



