

John Ardis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ardis
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gildarts Gardens
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 112, Entry 889
Source	LDS Film 93887
Parent	John Ardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234262&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234262&Relationship=2ndParent



