

William Sumer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004337
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sumer
Gender	Male
Abode	Lord St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Apr 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 9
Source	LDS Film 1656376
Parent Of	Andrew Sumer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004337&Relationship=Baptised



