

Samuel Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hazlehurst
Gender	Male
Abode	Elgin St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1860
Occupation (As Documented)	Packing Case Maker
Occupation (Standardised)	Packing Case Maker
Date Of Child's Birth	28 Nov 1860
Register	Baptisms 1860 - 1861, Page 357, Entry 2852
Source	LDS Film 1656561
Parent Of	Elizabeth Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257609&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257609&Relationship=2ndParent



