

Samuel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045955
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 May 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 245
Source	LDS Film 1595373
Parent Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045955&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045955&Relationship=2ndParent



