

Sarah Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089404
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Meadows
Married Surname	Green
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cross Hall St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Mihell; Elizabeth Hewitt
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 187, Entry 373
Source	LDS Film 1656680
Witnessed By	Richard Mihell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089404&Relationship=Witness_1
Witnessed By	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089404&Relationship=Witness_2
Married To	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089404&Relationship=Groom



