

Haynes Barrow Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293284
First Name (With Contractions)	Haynes
First Name (Without Contractions)	Haynes
Middle or Other Names	Barrow
Surname	Higginson
Gender	Unknown
Abode	Bootle
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Oct 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Aug 1843
Register	Baptisms 1835 - 1866, Page 83, Entry 1
Source	LDS Film 1647560
Parent Of	Sophia Ann Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293284&Relationship=Baptised
Married To	Sarah Sophia Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293284&Relationship=2ndParent



