

Robert Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulkes
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Samuel Davies; Samuel Jones
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Notes	[Unnumbered page following page 153] [Groom signed his surname] Foulks
Register	Marriages 1797 - 1801, Entry 3329
Source	LDS Film 1656150
Witnessed By	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051136&Relationship=Witness_1
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051136&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051136&Relationship=Bride



