

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093874
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Back Blake St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1818
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1818 - 1819, Page 58, Entry 784
Source	LDS Film 1656378
Parent Of	Catherine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093874&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093874&Relationship=2ndParent



