

Abraham Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021524
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Tinsley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 62, Entry 19
Source	LDS Film 1656377
Parent Of	Barbara Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021524&Relationship=Deceased



