

William Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orford
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Beau Street
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Jul 1830
Baptising Minister	A. Hadfield B. A. Off. Min.
Register	Baptisms 1813 - 1851, Page 61, Entry 485
Source	LDS Film 1656153
Parent	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133402&Relationship=1stParent
Parent	Christian Anne Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133402&Relationship=2ndParent



