

Michael John Still	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199117
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	John
Surname	Still
Gender	Male
Abode	Raymond Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 - 1864, Page 117, Entry 5
Source	LDS Film 1656373
Parent Of	George Anthony Still	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199117&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199117&Relationship=2ndParent



