

David Baddley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082899
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baddley
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Dec 1854
Witnesses	David Baddley; Harriet Baddley
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 53, Entry 105
Source	LDS Film 1656019
Witnessed Marriage Of	Samuel Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082899&Relationship=Groom
Witnessed Marriage Of	Margaret Park Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082899&Relationship=Bride



