

[unnamed] Shadrach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120563
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Shadrach
Gender	Unknown
Abode	Lpool
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Apr 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 10
Source	LDS Film 1482389
Parent Of	Wm. Shadrach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120563&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120563&Relationship=2ndParent



