

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Dansie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1830
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1829 - 1830, Page 284, Entry 2272
Source	LDS Film 93878
Parent Of	John Charles Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134418&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134418&Relationship=2ndParent



