

Joseph Mallaby Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120905
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mallaby
Surname	Westhead
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Trowbridge Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Sep 1827
Baptising Minister	Th Johnson Curate
Register	Baptisms 1827, Entry 1061
Source	LDS Film 1068891
Parent	William Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120905&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120905&Relationship=2ndParent



