

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Sharples; Margaret Sharples, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 226, Entry 677
Source	LDS Film 94018
Witnessed By	John Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033650&Relationship=Witness_1
Witnessed By	Margaret Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033650&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033650&Relationship=Bride



