

Thomas Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015132
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mutch
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1816
Witnesses	Thos. Mutch; Willm. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 119, Entry 357
Source	LDS Film 1656197
Witnessed Marriage Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015132&Relationship=Groom
Witnessed Marriage Of	Ann Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015132&Relationship=Bride



