

Ann Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025351
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pugh
Married Surname	Jones
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1830
Status	Spinster
Marriage Type	Banns
Marrying Minister	Chas.Tho.Gladwin Offg Minister
Register	Marriages 1830, Page 3, Entry 405
Source	LDS Film 1068891
Married To	William Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025351&Relationship=Groom



