

Anne Longton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287450
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Longton
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Woolton
Year	1835
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	13 Aug 1835
Date Of Child's Birth	19 Jul 1835
Register	Baptisms 1826 - 1845, Page 34, Entry 269
Source	LDS Film 2147929
Parent Of	Elizabeth Miller Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287450&Relationship=Baptised
Married To	James Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287450&Relationship=1stParent



