

Henry Fulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fulford
Gender	Male
Abode	Dance St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1834
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1834, Page 180, Entry 1433
Source	LDS Film 2045907
Parent Of	Esther Fulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146310&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146310&Relationship=2ndParent



