

William Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leyland
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 33, Entry 261
Source	LDS Film 1656421
Parent	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145138&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145138&Relationship=2ndParent



