

Jemima Hampton Renney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129377
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Middle or Other Names	Hampton
Surname	Renney
Parent's Occupation (As Documented)	Music master
Parent's Occupation (Standardised)	Music Master
Gender	Female
Abode	Great Orford Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1829
Baptising Minister	Cha. Tho. Gladwin Off. Min.
Register	Baptisms 1828 - 1829, Page 293, Entry 1944
Source	LDS Film 93834
Parent	William Renney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129377&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129377&Relationship=2ndParent



