

William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abraham
Gender	Male
Abode	College Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1841
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1841 - 1842, Page 70, Entry 554
Source	LDS Film 1656424
Parent Of	Catherine Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172176&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172176&Relationship=2ndParent



