

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098940
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 258, Entry 2062
Source	LDS film 1656418
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098940&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098940&Relationship=2ndParent



