

Edward Lewis Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088283
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lewis
Surname	Tunstall
Parent's Occupation (As Documented)	Iron-Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Church Alley
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 117, Entry 935
Source	LDS Film 1656378
Parent	Samuel Medley Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088283&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088283&Relationship=2ndParent



