

Hugh O'Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122823
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	O'Hare
Gender	Male
Abode	18 Crt. Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1856
Witnesses	Michael Reynolds of Albert St.; Catharine Allen of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 121, Entry 2
Source	LDS Film 396378
Witnessed By	Michael Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122823&Relationship=Witness_1
Witnessed By	Catharine Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122823&Relationship=Witness_2
Married To	Mary Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122823&Relationship=Bride



