

James Jenions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076425
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jenions
Gender	Male
Abode	Copperas Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1811
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Feb 1811
Register	Baptisms 1810 - 1812, Page 55, Entry 408
Source	LDS Film 1656377
Parent Of	William Jenions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076425&Relationship=2ndParent



