

Joseph Birkbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098069
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birkbeck
Gender	Male
Abode	Seacombe in Cheshire
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 147
Source	LDS Film 1068890
Parent Of	Joseph Jepson Birkbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098069&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098069&Relationship=2ndParent



