

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Abode	Pembrok Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 256, Entry 2042
Source	LDS Film 1656378
Parent Of	Emma Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083335&Relationship=2ndParent



