

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159381
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Skelhorne St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 293, Entry 2338
Source	LDS Film 1656423
Parent Of	William Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159381&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159381&Relationship=2ndParent



