

Timothy Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430530
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Corcoran
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1838
Date Of Child's Birth	24 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Timothy Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430530&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430530&Relationship=2ndParent



