

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197658
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	25 Mill Lane
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Lawyer's Clerk
Occupation (Standardised)	Lawyer's Clerk
Date Of Child's Birth	14 Jul 1840
Register	Baptisms 1851 - 1872, Page 31, Entry 1842
Source	LDS Film 1656153
Parent Of	George Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197658&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197658&Relationship=2ndParent



