

Richard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittle
Gender	Male
Abode	Rose Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 272, Entry 2169
Source	LDS Film 93887
Parent Of	Henry Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238861&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238861&Relationship=2ndParent



