

Robert Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gore
Gender	Male
Abode	Roscoe St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1827
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1827, Page 392, Entry 3133
Source	LDS Film 1656419
Parent Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123849&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123849&Relationship=2ndParent



