

John Paule	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paule
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1794
Witnesses	John Paule; Jane Potter
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 139, Entry 2314
Source	LDS Film 1656149
Witnessed Marriage Of	John Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005639&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005639&Relationship=Bride



