

Arthur Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243204
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jones
Gender	Male
Abode	16a Back Colquit Str.
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1831 - 1908, Page 72, Entry 575
Source	LDS Film 1545919
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243204&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243204&Relationship=2ndParent



