

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031211
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Old Church Alley
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 18
Parent	Jonathan Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031211&Relationship=1stParent



