

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1843
Witnesses	George Mitchell; Robert Ogden
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 110, Entry 220
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041434&Relationship=Groom
Witnessed Marriage Of	Susanna Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041434&Relationship=Bride



