

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177405
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Rathbone St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 192, Entry 1531
Source	LDS Film 93884
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177405&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177405&Relationship=2ndParent



