

Thomas Mccoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mccoy
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Street; John Part
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 19
Source	LDS Film 1656195
Witnessed By	William Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002808&Relationship=Witness_1
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002808&Relationship=Witness_2
Married To	Alice Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002808&Relationship=Bride



