

David Mignot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114671
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mignot
Gender	Male
Abode	Bold Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1825
Occupation (As Documented)	Doctor in Medicine
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	15 May 1825
Register	Baptisms 1825, Page 92, Entry 734
Source	LDS Film 1656419
Parent Of	Anne Cherrington Mignot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114671&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114671&Relationship=2ndParent



