

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461314
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Summer Seat
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 396, Entry 3168
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Lawler Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461314&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461314&Relationship=2ndParent



