

Daniel Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052854
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Murray
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Witnesses	Daniel Murray; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 255, Entry 763
Source	LDS Film 1656150
Witnessed Marriage Of	Freres Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052854&Relationship=Groom
Witnessed Marriage Of	Rosanna Kelter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052854&Relationship=Bride



