

Joseph Macartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119352
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Macartney
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Sep 1834
Witnesses	Joseph Macartney; Mary Sloane
Register	Marriages 1827 - 1848, Page 62, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119352&Relationship=Groom
Witnessed Marriage Of	Rose McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119352&Relationship=Bride



