

William Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005819
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Abode	Lumber St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1741
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 141, Entry 51
Source	LDS Film 1656376
Parent Of	Thos. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005819&Relationship=Deceased



