

Mark Lambert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109117
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Lambert
Gender	Male
Abode	Leander Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7661
Source	LDS Film 560881
Parent Of	Mark Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109117&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109117&Relationship=2ndParent



