

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057141
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1826
Witnesses	Lewis Williams; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 244, Entry 731
Source	LDS Film 93918
Witnessed Marriage Of	Reece Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057141&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057141&Relationship=Bride



