

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023344
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 96, Entry 3
Source	LDS Film 1656377
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023344&Relationship=Deceased



