

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1832
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	? QuillianMrs ; John Quillian; ? Hughes
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1981, Page 49, Entry 145
Source	LDS Film 1656195
Witnessed By	? QuillianMrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028061&Relationship=Witness_1
Witnessed By	John Quillian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028061&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028061&Relationship=Bride
Witnessed By	? Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028061&Relationship=Witness_3



