

William Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Varley
Gender	Male
Abode	St Martin St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 253, Entry 2023
Source	LDS Film 93884
Parent Of	Christiana Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177897&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177897&Relationship=2ndParent



