

Daniel Killop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190485
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Killop
Gender	Male
Abode	Gildards Gardens
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1864, Page 17, Entry 3
Source	LDS Film 1656373
Parent Of	Daniel Killop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190485&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190485&Relationship=2ndParent



