

George Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237828
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mercer
Gender	Male
Abode	Kensington
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1855
Occupation (As Documented)	Oil Miller
Occupation (Standardised)	Oil Miller
Register	Baptisms 1855 - 1856, Page 149, Entry 1188
Source	LDS Film 93887
Parent Of	George Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237828&Relationship=2ndParent



