

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Sep 1836
Witnesses	John Hughes, (X); Ann Davies
Marriage Type	Licence
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 226, Entry 677
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074371&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074371&Relationship=Bride



